Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,80;<0,01
De 5 a 9 anys;..;..;4;0,64;<0,01
De 10 a 14 anys;7;4;11;1,77;<0,01
De 15 a 19 anys;..;..;13;2,09;<0,01
De 20 a 24 anys;14;5;19;3,05;0,01
De 25 a 29 anys;5;15;20;3,21;0,01
De 30 a 34 anys;10;7;17;2,73;0,01
De 35 a 39 anys;..;..;14;2,25;<0,01
De 40 a 44 anys;14;12;26;4,17;0,02
De 45 a 49 anys;14;14;28;4,49;0,02
De 50 a 54 anys;10;21;31;4,98;0,02
De 55 a 59 anys;21;19;40;6,42;0,03
De 60 a 64 anys;23;36;59;9,47;0,04
De 65 a 69 anys;30;46;76;12,20;0,05
De 70 a 74 anys;40;37;77;12,36;0,05
De 75 a 79 anys;45;46;91;14,61;0,06
De 80 a 84 anys;28;29;57;9,15;0,04
85 anys o més;19;16;35;5,62;0,02
Total;298;325;623;100,00;0,42
%;47,83;52,17;100,00;;

