Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13847;389;20,03;2,81
Sant Boi de Llobregat;8640;197;10,14;2,28
Esplugues de Llobregat;5966;197;10,14;3,30
Castelldefels;14474;176;9,06;1,22
Prat de Llobregat, el;6121;140;7,21;2,29
Gavà;5310;127;6,54;2,39
Viladecans;5475;115;5,92;2,10
Sant Feliu de Llobregat;3764;78;4,02;2,07
Sant Andreu de la Barca;2619;77;3,96;2,94
Martorell;5283;72;3,71;1,36
Sant Joan Despí;2951;70;3,60;2,37
Sant Just Desvern;2170;44;2,27;2,03
Esparreguera;1844;40;2,06;2,17
Sant Vicenç dels Horts;2281;36;1,85;1,58
Olesa de Montserrat;2208;36;1,85;1,63
Molins de Rei;1681;36;1,85;2,14
Corbera de Llobregat;1421;18;0,93;1,27
Pallejà;719;17;0,88;2,36
Abrera;822;16;0,82;1,95
Santa Coloma de Cervelló;340;11;0,57;3,24
Cervelló;641;9;0,46;1,40
Vallirana;1007;8;0,41;0,79
Torrelles de Llobregat;343;6;0,31;1,75
Papiol, el;330;6;0,31;1,82
Castellví de Rosanes;134;6;0,31;4,48
Palma de Cervelló, la;198;4;0,21;2,02
Sant Esteve Sesrovires;461;4;0,21;0,87
Collbató;178;4;0,21;2,25
Resto de municipios;738;3;0,15;0,41
Baix Llobregat;91966;1942;100,00;2,11

