Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;164;161;325;5,25;2,94
De 5 a 9 años;184;172;356;5,75;3,22
De 10 a 14 años;152;124;276;4,46;2,50
De 15 a 20 años;144;125;269;4,35;2,43
De 20 a 24 años;176;176;352;5,69;3,19
De 25 a 29 años;251;335;586;9,47;5,30
De 30 a 34 años;332;404;736;11,89;6,66
De 35 a 39 años;421;398;819;13,24;7,41
De 40 a 44 años;357;329;686;11,09;6,21
De 44 a 49 años;272;259;531;8,58;4,81
De 50 a 54 años;195;179;374;6,04;3,39
De 55 a 59 años;148;148;296;4,78;2,68
De 60 a 64 años;88;103;191;3,09;1,73
De 65 a 69 años;71;74;145;2,34;1,31
De 70 a 74 años;63;57;120;1,94;1,09
De 75 a 79 años;34;28;62;1,00;0,56
De 80 a 84 años;24;20;44;0,71;0,40
85 años o más;12;8;20;0,32;0,18
Total;3088;3100;6188;100,00;56,01
%;49,90;50,10;100,00;;

