Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;5,07;0,16
De 5 a 9 anys;18;16;34;4,21;0,13
De 10 a 14 anys;16;17;33;4,08;0,13
De 15 a 19 anys;34;19;53;6,56;0,20
De 20 a 24 anys;24;29;53;6,56;0,20
De 25 a 29 anys;49;67;116;14,36;0,44
De 30 a 34 anys;49;71;120;14,85;0,46
De 35 a 39 anys;63;54;117;14,48;0,44
De 40 a 44 anys;23;47;70;8,66;0,27
De 45 a 49 anys;19;41;60;7,43;0,23
De 50 a 54 anys;21;31;52;6,44;0,20
De 55 a 59 anys;..;..;26;3,22;0,10
De 60 a 64 anys;..;..;20;2,48;0,08
De 65 a 69 anys;..;..;5;0,62;0,02
De 70 a 74 anys;..;..;8;0,99;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;462;808;100,00;3,07
%;42,82;57,18;100,00;;

