Foreign population by age and sex. 2002
Vallès Oriental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,347,297,644,773,418
5-9 years,260,208,468,562,303
10-14 years,211,187,398,478,258
15-19 years,283,220,503,604,326
20-24 years,729,331,1.060,1273,687
25-29 years,1.155,384,1.539,1848,998
30-34 years,1.094,310,1.404,1686,910
35-39 years,810,234,1.044,1254,677
40-44 years,469,160,629,755,408
45-49 years,261,84,345,414,224
50-54 years,100,44,144,173,093
55-59 years,29,24,53,064,034
60-64 years,21,16,37,044,024
65-69 years,14,16,30,036,019
70-74 years,5,10,15,018,010
75-79 years,..,..,8,010,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.793,2.533,8.326,10000,5398
%,6958,3042,10000,,

