Población extranjera a 1 de enero. Por continentes. 2013
Bages
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3088;2836;5924;27,95;100,00
Unión Europea (27);2621;2244;4865;22,96;82,12
Europa Central y Oriental;455;577;1032;4,87;17,42
Resto de Europa;12;15;27;0,13;0,46
No consta país;..;..;..;..;..
 ;;;;;
África;5954;4367;10321;48,70;100,00
África oriental;14;6;20;0,09;0,19
África central;56;41;97;0,46;0,94
África del norte;4869;3921;8790;41,48;85,17
África Meridional;..;..;4;0,02;0,04
África occidental;1013;397;1410;6,65;13,66
No consta país;..;..;..;..;..
 ;;;;;
América;1501;2100;3601;16,99;100,00
América del Norte;20;24;44;0,21;1,22
América Central;76;185;261;1,23;7,25
Caribe;181;242;423;2,00;11,75
América del Sur;1224;1649;2873;13,56;79,78
No consta país;..;..;..;..;..
 ;;;;;
Asia;790;552;1342;6,33;100,00
Asia Central;5;8;13;0,06;0,97
Asia Oriental;463;406;869;4,10;64,75
Asia Meridional;304;120;424;2,00;31,59
Sudeste asiático;10;11;21;0,10;1,56
Oriente Medio;8;5;13;0,06;0,97
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,02;100,00
Australia y Nueva Zelanda;..;..;4;0,02;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;11337;9856;21193;100,00;..

