Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;12;<0,01;0,03;2;20,00
2021;175702;35834;10;<0,01;0,03;0;0,00
2020;174638;36201;10;<0,01;0,03;2;25,00
2019;171617;33806;8;<0,01;0,02;2;33,33
2018;169029;31612;6;<0,01;0,02;-1;-14,29
2017;167837;30535;7;<0,01;0,02;2;40,00
2016;167694;30659;5;<0,01;0,02;0;0,00
2015;168555;31631;5;<0,01;0,02;1;25,00
2014;170249;33525;4;<0,01;0,01;-3;-42,86
2013;173128;37023;7;<0,01;0,02;-5;-41,67
2012;173518;37493;12;<0,01;0,03;1;9,09
2011;172280;36885;11;<0,01;0,03;-4;-26,67
2010;171037;36617;15;<0,01;0,04;1;7,14
2009;169389;36000;14;<0,01;0,04;-2;-12,50
2008;164646;33087;16;<0,01;0,05;4;33,33
2007;157674;28634;12;<0,01;0,04;-1;-7,69
2006;151477;25859;13;<0,01;0,05;3;30,00
2005;144420;22081;10;<0,01;0,05;2;25,00
2004;136738;17529;8;<0,01;0,05;3;60,00
2003;131730;15347;5;<0,01;0,03;..;..
2002;125515;11583;..;..;..;..;..
2001;119906;8374;4;<0,01;0,05;..;..
2000;115648;6261;..;..;..;..;..

