Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Gironès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,33;0,03
De 5 a 9 anys;4;11;15;3,88;0,05
De 10 a 14 anys;7;6;13;3,36;0,04
De 15 a 19 anys;14;12;26;6,72;0,09
De 20 a 24 anys;12;31;43;11,11;0,14
De 25 a 29 anys;22;41;63;16,28;0,21
De 30 a 34 anys;26;30;56;14,47;0,19
De 35 a 39 anys;23;25;48;12,40;0,16
De 40 a 44 anys;20;23;43;11,11;0,14
De 45 a 49 anys;11;11;22;5,68;0,07
De 50 a 54 anys;..;..;11;2,84;0,04
De 55 a 59 anys;..;..;11;2,84;0,04
De 60 a 64 anys;..;..;12;3,10;0,04
De 65 a 69 anys;..;..;7;1,81;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,03;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;233;387;100,00;1,28
%;39,79;60,21;100,00;;

