Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;82;148;3,42;1,32
De 5 a 9 años;71;69;140;3,24;1,25
De 10 a 14 años;124;137;261;6,03;2,33
De 15 a 20 años;124;126;250;5,78;2,24
De 20 a 24 años;121;196;317;7,33;2,84
De 25 a 29 años;231;400;631;14,58;5,64
De 30 a 34 años;296;465;761;17,59;6,81
De 35 a 39 años;269;357;626;14,47;5,60
De 40 a 44 años;174;267;441;10,19;3,94
De 44 a 49 años;102;193;295;6,82;2,64
De 50 a 54 años;65;138;203;4,69;1,82
De 55 a 59 años;38;74;112;2,59;1,00
De 60 a 64 años;16;46;62;1,43;0,55
De 65 a 69 años;11;30;41;0,95;0,37
De 70 a 74 años;..;..;11;0,25;0,10
De 75 a 79 años;6;10;16;0,37;0,14
De 80 a 84 años;..;..;7;0,16;0,06
85 años o más;..;..;5;0,12;0,04
Total;1722;2605;4327;100,00;38,70
%;39,80;60,20;100,00;;

