Foreign population by age and sex. 2022
Terrassa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,25,53,426,017
5-9 years,39,40,79,636,025
10-14 years,54,55,109,877,035
15-19 years,52,27,79,636,025
20-24 years,52,27,79,636,025
25-29 years,66,48,114,917,036
30-34 years,46,61,107,861,034
35-39 years,61,58,119,957,038
40-44 years,53,63,116,933,037
45-49 years,55,71,126,1014,040
50-54 years,58,55,113,909,036
55-59 years,44,43,87,700,028
60-64 years,19,17,36,290,011
65-69 years,9,6,15,121,005
70-74 years,..,..,..,..,..
75-79 years,..,..,5,040,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,640,603,1.243,10000,394
%,5149,4851,10000,,

