Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;60;123;9,14;0,90
De 5 a 9 años;25;24;49;3,64;0,36
De 10 a 14 años;22;31;53;3,94;0,39
De 15 a 20 años;65;29;94;6,99;0,69
De 20 a 24 años;84;37;121;9,00;0,89
De 25 a 29 años;104;52;156;11,60;1,15
De 30 a 34 años;99;40;139;10,33;1,02
De 35 a 39 años;103;51;154;11,45;1,13
De 40 a 44 años;123;50;173;12,86;1,27
De 44 a 49 años;91;32;123;9,14;0,90
De 50 a 54 años;62;17;79;5,87;0,58
De 55 a 59 años;40;14;54;4,01;0,40
De 60 a 64 años;..;..;16;1,19;0,12
De 65 a 69 años;..;..;8;0,59;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;901;444;1345;100,00;9,89
%;66,99;33,01;100,00;;

