Población extranjera a 1 de enero. Por países. 2003
Tarragonès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;277;279;556;19,47;5,57
Italia;337;180;517;18,10;3,12
Alemania;258;244;502;17,58;3,50
Francia;212;227;439;15,37;2,60
Países Bajos;151;161;312;10,92;5,95
Bélgica;115;129;244;8,54;6,81
Portugal;96;90;186;6,51;3,57
Suecia;8;19;27;0,95;2,64
Irlanda;13;12;25;0,88;3,42
Grecia;12;7;19;0,67;4,71
Dinamarca;5;6;11;0,39;1,47
Austria;6;4;10;0,35;1,27
Finlandia;..;..;6;0,21;1,66
Resto de países;..;..;..;..;..
Total subcontinent;1495;1361;2856;100,00;..

