Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;458;426;884;9,48;4,37
De 5 a 9 años;309;342;651;6,98;3,22
De 10 a 14 años;268;241;509;5,46;2,52
De 15 a 20 años;378;307;685;7,35;3,39
De 20 a 24 años;655;411;1066;11,43;5,27
De 25 a 29 años;974;415;1389;14,90;6,87
De 30 a 34 años;835;377;1212;13,00;5,99
De 35 a 39 años;682;271;953;10,22;4,71
De 40 a 44 años;537;255;792;8,50;3,92
De 44 a 49 años;351;155;506;5,43;2,50
De 50 a 54 años;191;96;287;3,08;1,42
De 55 a 59 años;73;43;116;1,24;0,57
De 60 a 64 años;51;36;87;0,93;0,43
De 65 a 69 años;52;41;93;1,00;0,46
De 70 a 74 años;23;36;59;0,63;0,29
De 75 a 79 años;15;9;24;0,26;0,12
De 80 a 84 años;..;..;6;0,06;0,03
85 años o más;..;..;4;0,04;0,02
Total;5858;3465;9323;100,00;46,10
%;62,83;37,17;100,00;;

