Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;654;0,83;6,46;24;3,81
2021;78549;10051;630;0,80;6,27;2;0,32
2020;78591;9960;628;0,80;6,31;13;2,11
2019;77464;9083;615;0,79;6,77;28;4,77
2018;76423;8431;587;0,77;6,96;19;3,35
2017;75568;7925;568;0,75;7,17;29;5,38
2016;75167;7955;539;0,72;6,78;36;7,16
2015;74536;7931;503;0,67;6,34;11;2,24
2014;74353;8347;492;0,66;5,89;25;5,35
2013;74468;9022;467;0,63;5,18;10;2,19
2012;74484;9564;457;0,61;4,78;-9;-1,93
2011;73979;9832;466;0,63;4,74;27;6,15
2010;73591;10225;439;0,60;4,29;-9;-2,01
2009;72987;10301;448;0,61;4,35;-9;-1,97
2008;71927;9814;457;0,64;4,66;60;15,11
2007;70494;8724;397;0,56;4,55;-52;-11,58
2006;70006;8655;449;0,64;5,19;132;41,64
2005;68102;7211;317;0,47;4,40;103;48,13
2004;66425;5892;214;0,32;3,63;37;20,90
2003;64848;4786;177;0,27;3,70;60;51,28
2002;62638;3408;117;0,19;3,43;50;74,63
2001;60303;2078;67;0,11;3,22;21;45,65
2000;58646;1377;46;0,08;3,34;..;..

