Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;7,20;0,02
De 5 a 9 anys;..;..;12;4,80;0,02
De 10 a 14 anys;8;7;15;6,00;0,02
De 15 a 19 anys;4;7;11;4,40;0,01
De 20 a 24 anys;7;7;14;5,60;0,02
De 25 a 29 anys;17;14;31;12,40;0,04
De 30 a 34 anys;11;18;29;11,60;0,04
De 35 a 39 anys;19;15;34;13,60;0,05
De 40 a 44 anys;16;21;37;14,80;0,05
De 45 a 49 anys;11;9;20;8,00;0,03
De 50 a 54 anys;8;6;14;5,60;0,02
De 55 a 59 anys;..;..;5;2,00;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,60;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;126;250;100,00;0,33
%;49,60;50,40;100,00;;

