Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;4,91;0,07
De 5 a 9 anys;12;10;22;4,70;0,07
De 10 a 14 anys;13;11;24;5,13;0,08
De 15 a 19 anys;12;11;23;4,91;0,07
De 20 a 24 anys;23;43;66;14,10;0,21
De 25 a 29 anys;38;65;103;22,01;0,33
De 30 a 34 anys;35;55;90;19,23;0,29
De 35 a 39 anys;15;26;41;8,76;0,13
De 40 a 44 anys;8;21;29;6,20;0,09
De 45 a 49 anys;7;10;17;3,63;0,05
De 50 a 54 anys;..;..;10;2,14;0,03
De 55 a 59 anys;..;..;6;1,28;0,02
De 60 a 64 anys;..;..;4;0,85;0,01
De 65 a 69 anys;..;..;6;1,28;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;283;468;100,00;1,50
%;39,53;60,47;100,00;;

