Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mataró
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;5;20;5,62;0,10
De 5 a 9 anys;9;4;13;3,65;0,06
De 10 a 14 anys;6;5;11;3,09;0,05
De 15 a 19 anys;8;7;15;4,21;0,07
De 20 a 24 anys;30;8;38;10,67;0,18
De 25 a 29 anys;41;11;52;14,61;0,25
De 30 a 34 anys;46;10;56;15,73;0,27
De 35 a 39 anys;49;9;58;16,29;0,28
De 40 a 44 anys;30;9;39;10,96;0,19
De 45 a 49 anys;..;..;20;5,62;0,10
De 50 a 54 anys;..;..;16;4,49;0,08
De 55 a 59 anys;..;..;12;3,37;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;280;76;356;100,00;1,70
%;78,65;21,35;100,00;;

