Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Esplugues de Llobregat
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;1,84;0,14
De 5 a 9 años;..;..;14;2,87;0,22
De 10 a 14 años;11;15;26;5,33;0,40
De 15 a 20 años;17;16;33;6,76;0,51
De 20 a 24 años;16;17;33;6,76;0,51
De 25 a 29 años;28;35;63;12,91;0,97
De 30 a 34 años;30;32;62;12,70;0,96
De 35 a 39 años;31;33;64;13,11;0,99
De 40 a 44 años;26;33;59;12,09;0,91
De 44 a 49 años;28;24;52;10,66;0,80
De 50 a 54 años;17;11;28;5,74;0,43
De 55 a 59 años;7;6;13;2,66;0,20
De 60 a 64 años;5;6;11;2,25;0,17
De 65 a 69 años;..;..;10;2,05;0,15
De 70 a 74 años;..;..;5;1,02;0,08
De 75 a 79 años;..;..;4;0,82;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;247;488;100,00;7,55
%;49,39;50,61;100,00;;

