Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5626;1370;35,75;24,35
Calafell;4081;1005;26,23;24,63
Arboç, l';1307;560;14,61;42,85
Cunit;1582;395;10,31;24,97
Banyeres del Penedès;301;106;2,77;35,22
Bisbal del Penedès, la;177;78;2,04;44,07
Santa Oliva;338;61;1,59;18,05
Sant Jaume dels Domenys;124;59;1,54;47,58
Bellvei;217;47;1,23;21,66
Albinyana;120;41;1,07;34,17
Montmell, el;79;38;0,99;48,10
Llorenç del Penedès;111;35;0,91;31,53
Masllorenç;64;19;0,50;29,69
Bonastre;93;18;0,47;19,35
Baix Penedès;14220;3832;100,00;26,95

