Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cataluña
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6082;5514;11596;4,23;1,19
De 5 a 9 años;5771;5475;11246;4,10;1,16
De 10 a 14 años;5100;4860;9960;3,63;1,02
De 15 a 20 años;5592;5690;11282;4,11;1,16
De 20 a 24 años;11828;13882;25710;9,37;2,64
De 25 a 29 años;21578;21701;43279;15,78;4,45
De 30 a 34 años;23023;18593;41616;15,17;4,28
De 35 a 39 años;19804;13885;33689;12,28;3,46
De 40 a 44 años;14403;9928;24331;8,87;2,50
De 44 a 49 años;10827;7877;18704;6,82;1,92
De 50 a 54 años;7116;6031;13147;4,79;1,35
De 55 a 59 años;4840;4542;9382;3,42;0,96
De 60 a 64 años;3382;3373;6755;2,46;0,69
De 65 a 69 años;2829;2616;5445;1,99;0,56
De 70 a 74 años;1840;1624;3464;1,26;0,36
De 75 a 79 años;1103;1096;2199;0,80;0,23
De 80 a 84 años;650;767;1417;0,52;0,15
85 años o más;364;666;1030;0,38;0,11
Total;146132;128120;274252;100,00;28,20
%;53,28;46,72;100,00;;

