Població estrangera a 1 de gener. Per municipis. 2017
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33445;5689;20,23;17,01
Amposta;20572;3070;10,92;14,92
Ràpita, la;14902;2427;8,63;16,29
Alcanar;9393;1902;6,76;20,25
Ulldecona;6321;1580;5,62;25,00
Ametlla de Mar, l';6887;1528;5,43;22,19
Roquetes;8084;1154;4,10;14,28
Deltebre;11499;999;3,55;8,69
Sénia, la;5652;956;3,40;16,91
Móra d'Ebre;5625;902;3,21;16,04
Ampolla, l';3334;863;3,07;25,88
Aldea, l';4211;795;2,83;18,88
Perelló, el;2884;753;2,68;26,11
Gandesa;3011;608;2,16;20,19
Móra la Nova;3070;566;2,01;18,44
Santa Bàrbara;3797;538;1,91;14,17
Camarles;3270;460;1,64;14,07
Flix;3605;411;1,46;11,40
Benissanet;1172;266;0,95;22,70
Sant Jaume d'Enveja;3479;211;0,75;6,06
Batea;1938;203;0,72;10,47
Tivissa;1677;193;0,69;11,51
Corbera d'Ebre;1061;149;0,53;14,04
Ginestar;777;145;0,52;18,66
Ascó;1690;125;0,44;7,40
Horta de Sant Joan;1171;123;0,44;10,50
Torre de l'Espanyol, la;634;112;0,40;17,67
Rasquera;796;103;0,37;12,94
Galera, la;719;102;0,36;14,19
Tivenys;879;98;0,35;11,15
Miravet;726;92;0,33;12,67
Xerta;1188;92;0,33;7,74
Pinell de Brai, el;1012;86;0,31;8,50
Freginals;397;82;0,29;20,65
Riba-roja d'Ebre;1116;81;0,29;7,26
Vinebre;428;74;0,26;17,29
Garcia;531;74;0,26;13,94
Masdenverge;1067;73;0,26;6,84
Aldover;842;67;0,24;7,96
Mas de Barberans;584;64;0,23;10,96
Benifallet;721;48;0,17;6,66
Godall;608;37;0,13;6,09
Pobla de Massaluca, la;335;36;0,13;10,75
Bot;609;30;0,11;4,93
Palma d'Ebre, la;356;28;0,10;7,87
Fatarella, la;980;27;0,10;2,76
Paüls;567;25;0,09;4,41
Vilalba dels Arcs;643;22;0,08;3,42
Alfara de Carles;369;18;0,06;4,88
Arnes;459;16;0,06;3,49
Prat de Comte;181;12;0,04;6,63
Caseres;234;5;0,02;2,14
Terres de l'Ebre;179508;28120;100,00;15,67

