Població estrangera a 1 de gener. Per països. 2014
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Mauritània;393;41;434;52,29;23,25
Senegal;101;48;149;17,95;0,73
Gàmbia;58;38;96;11,57;0,61
Mali;55;5;60;7,23;0,84
Nigèria;30;20;50;6,02;0,72
Ghana;..;..;14;1,69;0,24
Costa d'Ivori;..;..;9;1,08;1,45
Guinea;..;..;9;1,08;0,18
Sierra Leone;..;..;6;0,72;4,17
Resta de països;..;..;..;..;..
Total subcontinent;670;160;830;100,00;..

