Población extranjera a 1 de enero. Por países. 2012
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1022;1235;2257;31,65;5,38
Brasil;433;912;1345;18,86;6,24
Bolívia;380;559;939;13,17;1,87
Ecuador;408;403;811;11,37;1,36
Perú;277;304;581;8,15;1,88
Argentina;254;278;532;7,46;2,02
Chile;106;108;214;3,00;1,53
Venezuela;73;112;185;2,59;1,81
Uruguay;69;84;153;2,15;1,26
Paraguay;38;75;113;1,58;0,73
Total subcontinent;3060;4070;7130;100,00;..

