Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;8,29;0,58
De 5 a 9 años;7;5;12;2,76;0,19
De 10 a 14 años;16;9;25;5,76;0,40
De 15 a 20 años;11;10;21;4,84;0,34
De 20 a 24 años;12;14;26;5,99;0,42
De 25 a 29 años;18;19;37;8,53;0,60
De 30 a 34 años;29;34;63;14,52;1,02
De 35 a 39 años;36;30;66;15,21;1,06
De 40 a 44 años;34;22;56;12,90;0,90
De 44 a 49 años;30;16;46;10,60;0,74
De 50 a 54 años;13;9;22;5,07;0,35
De 55 a 59 años;8;7;15;3,46;0,24
De 60 a 64 años;..;..;4;0,92;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;236;198;434;100,00;7,00
%;54,38;45,62;100,00;;

