Població estrangera a 1 de gener. Per països. 2007
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;6552;3874;10426;88,55;5,44
Senegal;809;181;990;8,41;7,45
Nigèria;77;38;115;0,98;2,38
Algèria;32;19;51;0,43;0,71
Guinea Equatorial;15;25;40;0,34;2,65
Mali;25;4;29;0,25;0,52
Guinea;14;8;22;0,19;0,60
Gàmbia;14;5;19;0,16;0,13
Egipte;8;4;12;0,10;1,60
Tunísia;5;7;12;0,10;2,67
Guinea-Bissau;..;..;7;0,06;0,95
Sierra Leone;..;..;7;0,06;3,33
Camerun;..;..;6;0,05;0,63
Ghana;..;..;5;0,04;0,14
Sudan, el;..;..;5;0,04;7,35
República Democràtica del Congo;..;..;5;0,04;8,06
Resta de països;14;9;23;0,20;..
Total continent;7588;4186;11774;100,00;..

