Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,40;0,46
De 5 a 9 anys;9;8;17;5,96;1,95
De 10 a 14 anys;6;4;10;3,51;1,14
De 15 a 19 anys;..;..;8;2,81;0,92
De 20 a 24 anys;16;24;40;14,04;4,58
De 25 a 29 anys;30;26;56;19,65;6,41
De 30 a 34 anys;21;31;52;18,25;5,95
De 35 a 39 anys;17;9;26;9,12;2,97
De 40 a 44 anys;14;17;31;10,88;3,55
De 45 a 49 anys;7;5;12;4,21;1,37
De 50 a 54 anys;..;..;10;3,51;1,14
De 55 a 59 anys;..;..;6;2,11;0,69
De 60 a 64 anys;..;..;6;2,11;0,69
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;152;285;100,00;32,61
%;46,67;53,33;100,00;;

