Foreign population by age and sex. 2012
Barcelona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.126,939,2.065,612,073
5-9 years,715,604,1.319,391,047
10-14 years,762,567,1.329,394,047
15-19 years,1.062,530,1.592,472,056
20-24 years,2.953,600,3.553,1053,125
25-29 years,4.953,860,5.813,1723,205
30-34 years,5.251,855,6.106,1810,215
35-39 years,4.293,690,4.983,1477,176
40-44 years,2.776,537,3.313,982,117
45-49 years,1.497,352,1.849,548,065
50-54 years,881,173,1.054,312,037
55-59 years,401,67,468,139,017
60-64 years,131,20,151,045,005
65-69 years,41,17,58,017,002
70-74 years,17,20,37,011,001
75-79 years,12,14,26,008,<001
80-84 years,..,..,9,003,<001
85 years or more,4,6,10,003,<001
Total,26.878,6.857,33.735,10000,1190
%,7967,2033,10000,,

