Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;366;0,27;1,48;23;6,71
2021;135436;25110;343;0,25;1,37;-27;-7,30
2020;136496;25654;370;0,27;1,44;73;24,58
2019;134515;23449;297;0,22;1,27;59;24,79
2018;132299;21250;238;0,18;1,12;12;5,31
2017;131507;20520;226;0,17;1,10;10;4,63
2016;131094;20363;216;0,16;1,06;-5;-2,26
2015;131255;21055;221;0,17;1,05;-32;-12,65
2014;132199;22379;253;0,19;1,13;-29;-10,28
2013;133545;24235;282;0,21;1,16;2;0,71
2012;133954;24550;280;0,21;1,14;16;6,06
2011;134085;24191;264;0,20;1,09;-45;-14,56
2010;140184;25494;309;0,22;1,21;31;11,15
2009;140323;25423;278;0,20;1,09;39;16,32
2008;137536;22768;239;0,17;1,05;44;22,56
2007;134163;18585;195;0,15;1,05;46;30,87
2006;131158;15329;149;0,11;0,97;30;25,21
2005;128152;12501;119;0,09;0,95;35;41,67
2004;123584;8540;84;0,07;0,98;33;64,71
2003;121076;6222;51;0,04;0,82;16;45,71
2002;117184;3869;35;0,03;0,90;12;52,17
2001;115153;2296;23;0,02;1,00;3;15,00
2000;114097;1547;20;0,02;1,29;..;..

