Distribution by countries of the subcontinent. 2002
Montsià
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,116,118,234,3874,191
France,76,97,173,2864,129
Italy,40,18,58,960,053
Belgium,23,30,53,877,176
United Kingdom,20,14,34,563,044
Netherlands,13,17,30,497,069
Portugal,7,9,16,265,036
Other countries,..,..,6,099,..
Total subcontinent,299,305,604,10000,..

