Población extranjera a 1 de enero. Por países. 2011
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;289;311;600;40,43;3,51
Russia;130;314;444;29,92;2,74
República de Moldova;115;132;247;16,64;5,68
Georgia;42;42;84;5,66;1,77
Bosnia y Herzegovina;15;16;31;2,09;8,54
Armenia;11;19;30;2,02;0,81
Bielorusia;4;16;20;1,35;1,66
Albania;..;..;10;0,67;1,56
Serbia;..;..;8;0,54;0,76
Turquía;..;..;6;0,40;0,74
Resto de países;..;..;4;0,27;..
Total subcontinent;621;863;1484;100,00;..

