Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;72;144;5,08;1,39
De 5 a 9 años;73;81;154;5,44;1,49
De 10 a 14 años;67;76;143;5,05;1,38
De 15 a 20 años;72;58;130;4,59;1,26
De 20 a 24 años;141;185;326;11,51;3,16
De 25 a 29 años;227;253;480;16,94;4,65
De 30 a 34 años;198;221;419;14,79;4,06
De 35 a 39 años;157;159;316;11,15;3,06
De 40 a 44 años;112;119;231;8,15;2,24
De 44 a 49 años;74;90;164;5,79;1,59
De 50 a 54 años;43;71;114;4,02;1,10
De 55 a 59 años;35;41;76;2,68;0,74
De 60 a 64 años;15;27;42;1,48;0,41
De 65 a 69 años;5;19;24;0,85;0,23
De 70 a 74 años;11;18;29;1,02;0,28
De 75 a 79 años;8;11;19;0,67;0,18
De 80 a 84 años;..;..;10;0,35;0,10
85 años o más;4;8;12;0,42;0,12
Total;1315;1518;2833;100,00;27,44
%;46,42;53,58;100,00;;

