Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;2,26;0,04
De 10 a 14 años;11;9;20;7,52;0,13
De 15 a 20 años;7;6;13;4,89;0,09
De 20 a 24 años;12;10;22;8,27;0,15
De 25 a 29 años;15;16;31;11,65;0,21
De 30 a 34 años;18;14;32;12,03;0,21
De 35 a 39 años;13;15;28;10,53;0,19
De 40 a 44 años;22;18;40;15,04;0,27
De 44 a 49 años;15;10;25;9,40;0,17
De 50 a 54 años;8;5;13;4,89;0,09
De 55 a 59 años;..;..;7;2,63;0,05
De 60 a 64 años;..;..;12;4,51;0,08
De 65 a 69 años;..;..;7;2,63;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;134;266;100,00;1,77
%;49,62;50,38;100,00;;

