Distribution by continents. 2013
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.502,5.676,11.178,3913,100.00
European Union (27),4.371,4.252,8.623,3019,7714
Central and eastern Europe,979,1.246,2.225,779,1991
Rest of Europe,151,177,328,115,293
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.912,5.215,12.127,4245,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,7,5,12,004,010
Nothern Africa,5.816,4.913,10.729,3756,8847
Southern Africa,..,..,..,..,..
Western Africa,1.085,295,1.380,483,1138
Country unknown,..,..,..,..,..
 ,,,,,
America,1.887,2.579,4.466,1563,100.00
Northern America,43,52,95,033,213
Central America,309,723,1.032,361,2311
Caribbean,220,269,489,171,1095
South America,1.315,1.535,2.850,998,6382
Country unknown,..,..,..,..,..
 ,,,,,
Asia,434,343,777,272,100.00
Central Asia,7,11,18,006,232
Eastern Asia,181,182,363,127,4672
Southern Asia,144,44,188,066,2420
South-Eastern Asia,89,97,186,065,2394
Middle East,12,7,19,007,245
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,9,7,16,006,100.00
Australia and New Zealand,9,7,16,006,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,14.745,13.822,28.567,10000,..

