Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Viladecans
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,85;0,16
De 5 a 9 anys;6;5;11;5,29;0,22
De 10 a 14 anys;..;..;4;1,92;0,08
De 15 a 19 anys;4;5;9;4,33;0,18
De 20 a 24 anys;6;16;22;10,58;0,45
De 25 a 29 anys;10;25;35;16,83;0,71
De 30 a 34 anys;11;32;43;20,67;0,87
De 35 a 39 anys;10;16;26;12,50;0,53
De 40 a 44 anys;..;..;16;7,69;0,32
De 45 a 49 anys;..;..;11;5,29;0,22
De 50 a 54 anys;..;..;13;6,25;0,26
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;2,88;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;62;146;208;100,00;4,22
%;29,81;70,19;100,00;;

