Población extranjera a 1 de enero. Por municipios. 2008
Comarques Gironines
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d345&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18610;559;17,36;3,00
Figueres;11473;386;11,99;3,36
Salt;11275;243;7,55;2,16
Palafrugell;5362;158;4,91;2,95
Escala, l';2900;156;4,84;5,38
Jonquera, la;1054;139;4,32;13,19
Olot;6190;127;3,94;2,05
Palamós;2849;126;3,91;4,42
Lloret de Mar;14937;105;3,26;0,70
Torroella de Montgrí;3406;101;3,14;2,97
Castell d'Aro, Platja d'Aro i s'Agaró;3068;91;2,83;2,97
Sant Feliu de Guíxols;3836;89;2,76;2,32
Bisbal d'Empordà, la;2212;79;2,45;3,57
Blanes;6782;72;2,24;1,06
Banyoles;3558;71;2,20;2,00
Cadaqués;959;67;2,08;6,99
Tossa de Mar;1277;65;2,02;5,09
Castelló d'Empúries;5818;61;1,89;1,05
Roses;6985;56;1,74;0,80
Calonge i Sant Antoni;2647;52;1,61;1,96
Sant Hilari Sacalm;856;29;0,90;3,39
Breda;252;25;0,78;9,92
Ripoll;988;24;0,75;2,43
Sant Joan de les Abadesses;275;19;0,59;6,91
Camprodon;312;16;0,50;5,13
Celrà;677;14;0,43;2,07
Maçanet de la Selva;737;12;0,37;1,63
Bescanó;197;12;0,37;6,09
Santa Coloma de Farners;1767;11;0,34;0,62
Garriguella;147;11;0,34;7,48
Arbúcies;1569;11;0,34;0,70
Sant Julià de Ramis;226;10;0,31;4,42
Flaçà;182;10;0,31;5,49
Vilademuls;89;9;0,28;10,11
Preses, les;77;9;0,28;11,69
Hostalric;430;8;0,25;1,86
Begur;902;8;0,25;0,89
Vidreres;1018;7;0,22;0,69
Santa Cristina d'Aro;1050;7;0,22;0,67
Mont-ras;173;7;0,22;4,05
Llançà;862;7;0,22;0,81
Llagostera;1223;7;0,22;0,57
Tortellà;39;6;0,19;15,38
Sant Jordi Desvalls;79;6;0,19;7,59
Corçà;137;6;0,19;4,38
Caldes de Malavella;450;6;0,19;1,33
Anglès;982;6;0,19;0,61
Porqueres;194;5;0,16;2,58
Pals;704;5;0,16;0,71
Cassà de la Selva;1269;5;0,16;0,39
Besalú;237;5;0,16;2,11
Armentera, l';82;5;0,16;6,10
Vilafant;278;4;0,12;1,44
Sant Mori;35;4;0,12;11,43
Sant Feliu de Buixalleu;27;4;0,12;14,81
Rabós;46;4;0,12;8,70
Jafre;84;4;0,12;4,76
Campdevànol;144;4;0,12;2,78
Resto de municipios;12118;65;2,02;0,54
Comarques Gironines;146112;3220;100,00;2,20

