Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;431;0,08;0,48;36;9,11
2021;531487;89758;395;0,07;0,44;-16;-3,89
2020;529395;89960;411;0,08;0,46;47;12,91
2019;521286;83754;364;0,07;0,43;42;13,04
2018;515095;78915;322;0,06;0,41;34;11,81
2017;511335;76260;288;0,06;0,38;22;8,27
2016;511631;77661;266;0,05;0,34;-5;-1,85
2015;512300;80234;271;0,05;0,34;-33;-10,86
2014;515406;85306;304;0,06;0,36;-26;-7,88
2013;520200;92747;330;0,06;0,36;-35;-9,59
2012;521235;95088;365;0,07;0,38;11;3,11
2011;518655;94530;354;0,07;0,37;-21;-5,60
2010;517066;96516;375;0,07;0,39;27;7,76
2009;513580;95506;348;0,07;0,36;74;27,01
2008;504160;89158;274;0,05;0,31;75;37,69
2007;484442;73854;199;0,04;0,27;78;64,46
2006;467248;62326;121;0,03;0,19;62;105,08
2005;450148;51631;59;0,01;0,11;42;247,06
2004;431686;38485;17;<0,01;0,04;5;41,67
2003;419179;30642;12;<0,01;0,04;4;50,00
2002;404673;21196;8;<0,01;0,04;3;60,00
2001;392920;14316;5;<0,01;0,03;..;..
2000;385406;10184;..;..;..;..;..

