Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17650;16743;34393;11,83;3,35
De 5 a 9 anys;11627;11211;22838;7,85;2,22
De 10 a 14 anys;7176;6464;13640;4,69;1,33
De 15 a 19 anys;8515;6683;15198;5,23;1,48
De 20 a 24 anys;10378;8652;19030;6,54;1,85
De 25 a 29 anys;13813;13752;27565;9,48;2,68
De 30 a 34 anys;22906;15567;38473;13,23;3,74
De 35 a 39 anys;27019;13349;40368;13,88;3,93
De 40 a 44 anys;21744;9516;31260;10,75;3,04
De 45 a 49 anys;13649;6272;19921;6,85;1,94
De 50 a 54 anys;7979;4406;12385;4,26;1,20
De 55 a 59 anys;4619;2613;7232;2,49;0,70
De 60 a 64 anys;2423;1444;3867;1,33;0,38
De 65 a 69 anys;940;887;1827;0,63;0,18
De 70 a 74 anys;579;752;1331;0,46;0,13
De 75 a 79 anys;384;541;925;0,32;0,09
De 80 a 84 anys;161;265;426;0,15;0,04
85 anys o més;55;110;165;0,06;0,02
Total;171617;119227;290844;100,00;28,29
%;59,01;40,99;100,00;;

