Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2389;2246;4635;9,99
De 5 a 9 anys;1673;1504;3177;6,85
De 10 a 14 anys;1254;1182;2436;5,25
De 15 a 19 anys;1507;1339;2846;6,13
De 20 a 24 anys;1396;1650;3046;6,56
De 25 a 29 anys;2005;2634;4639;10,00
De 30 a 34 anys;3122;2927;6049;13,03
De 35 a 39 anys;3614;2684;6298;13,57
De 40 a 44 anys;2845;1907;4752;10,24
De 45 a 49 anys;2009;1395;3404;7,34
De 50 a 54 anys;1230;953;2183;4,70
De 55 a 59 anys;751;593;1344;2,90
De 60 a 64 anys;341;359;700;1,51
De 65 a 69 anys;152;171;323;0,70
De 70 a 74 anys;103;154;257;0,55
De 75 a 79 anys;65;126;191;0,41
De 80 a 84 anys;19;52;71;0,15
85 anys o més;14;42;56;0,12
Total;24489;21918;46407;100,00
%;52,77;47,23;100,00;

