Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1711;1654;3365;3,77;1,19
De 5 a 9 anys;1253;1161;2414;2,71;0,85
De 10 a 14 anys;935;870;1805;2,02;0,64
De 15 a 19 anys;971;906;1877;2,10;0,66
De 20 a 24 anys;3039;4334;7373;8,27;2,61
De 25 a 29 anys;8267;10133;18400;20,63;6,51
De 30 a 34 anys;9610;9045;18655;20,92;6,60
De 35 a 39 anys;7037;5294;12331;13,83;4,36
De 40 a 44 anys;4680;3153;7833;8,78;2,77
De 45 a 49 anys;2883;2159;5042;5,65;1,78
De 50 a 54 anys;1829;1646;3475;3,90;1,23
De 55 a 59 anys;1134;1147;2281;2,56;0,81
De 60 a 64 anys;739;860;1599;1,79;0,57
De 65 a 69 anys;456;493;949;1,06;0,34
De 70 a 74 anys;319;349;668;0,75;0,24
De 75 a 79 anys;206;239;445;0,50;0,16
De 80 a 84 anys;158;179;337;0,38;0,12
85 anys o més;123;219;342;0,38;0,12
Total;45350;43841;89191;100,00;31,54
%;50,85;49,15;100,00;;

