Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Selva
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;35;79;4,33;0,21
De 5 a 9 anys;38;39;77;4,22;0,21
De 10 a 14 anys;40;52;92;5,04;0,25
De 15 a 19 anys;32;33;65;3,56;0,17
De 20 a 24 anys;55;38;93;5,10;0,25
De 25 a 29 anys;92;72;164;8,99;0,44
De 30 a 34 anys;155;99;254;13,92;0,68
De 35 a 39 anys;159;74;233;12,77;0,62
De 40 a 44 anys;134;43;177;9,70;0,47
De 45 a 49 anys;90;43;133;7,29;0,35
De 50 a 54 anys;77;45;122;6,68;0,33
De 55 a 59 anys;51;51;102;5,59;0,27
De 60 a 64 anys;48;32;80;4,38;0,21
De 65 a 69 anys;35;34;69;3,78;0,18
De 70 a 74 anys;19;16;35;1,92;0,09
De 75 a 79 anys;16;14;30;1,64;0,08
De 80 a 84 anys;4;7;11;0,60;0,03
85 anys o més;4;5;9;0,49;0,02
Total;1093;732;1825;100,00;4,87
%;59,89;40,11;100,00;;

