Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;933;913;1846;8,32;2,01
De 5 a 9 anys;663;664;1327;5,98;1,44
De 10 a 14 anys;415;384;799;3,60;0,87
De 15 a 19 anys;540;310;850;3,83;0,92
De 20 a 24 anys;931;537;1468;6,61;1,60
De 25 a 29 anys;1151;827;1978;8,91;2,15
De 30 a 34 anys;1413;1148;2561;11,54;2,78
De 35 a 39 anys;1650;1271;2921;13,16;3,18
De 40 a 44 anys;1703;1027;2730;12,30;2,97
De 45 a 49 anys;1318;742;2060;9,28;2,24
De 50 a 54 anys;848;474;1322;5,96;1,44
De 55 a 59 anys;476;365;841;3,79;0,91
De 60 a 64 anys;334;300;634;2,86;0,69
De 65 a 69 anys;214;189;403;1,82;0,44
De 70 a 74 anys;102;98;200;0,90;0,22
De 75 a 79 anys;54;73;127;0,57;0,14
De 80 a 84 anys;29;51;80;0,36;0,09
85 anys o més;19;26;45;0,20;0,05
Total;12793;9399;22192;100,00;24,13
%;57,65;42,35;100,00;;

