Foreign population by age and sex. 2017
Tarragonès
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,306,006
5-9 years,20,17,37,493,009
10-14 years,16,10,26,346,006
15-19 years,15,16,31,413,008
20-24 years,32,40,72,959,018
25-29 years,22,46,68,905,017
30-34 years,37,43,80,1065,020
35-39 years,32,51,83,1105,021
40-44 years,33,66,99,1318,025
45-49 years,34,29,63,839,016
50-54 years,28,42,70,932,017
55-59 years,19,23,42,559,010
60-64 years,12,13,25,333,006
65-69 years,4,11,15,200,004
70-74 years,..,..,6,080,001
75-79 years,..,..,7,093,002
80-84 years,..,..,4,053,<001
85 years or more,..,..,..,..,..
Total,321,430,751,10000,188
%,4274,5726,10000,,

