Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d415
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;783185;2017;88,16;0,26
Comarques Gironines;159869;86;3,76;0,05
Camp de Tarragona;90415;30;1,31;0,03
Terres de l'Ebre;31539;21;0,92;0,07
Ponent;74065;17;0,74;0,02
Comarques Centrals;57903;30;1,31;0,05
Alt Pirineu i Aran;10140;7;0,31;0,07
Penedès;64694;80;3,50;0,12
Total;1271810;2288;100,00;0,18

