Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Croàcia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d146
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;13;<0,01;0,03;3;30,00
2021;415789;39311;10;<0,01;0,03;-1;-9,09
2020;414570;39088;11;<0,01;0,03;5;83,33
2019;409638;36285;6;<0,01;0,02;0;0,00
2018;406289;34250;6;<0,01;0,02;0;0,00
2017;403259;32984;6;<0,01;0,02;0;0,00
2016;401338;34098;6;<0,01;0,02;..;..
2015;400375;35452;..;..;..;..;..
2014;399781;38514;4;<0,01;0,01;-2;-33,33
2013;399148;41316;6;<0,01;0,01;2;50,00
2012;398826;42980;4;<0,01;<0,01;..;..
2011;396118;44318;..;..;..;..;..
2010;392921;46220;4;<0,01;<0,01;0;0,00
2009;390336;46742;4;<0,01;<0,01;-1;-20,00
2008;382820;43492;5;<0,01;0,01;1;25,00
2007;373671;38692;4;<0,01;0,01;-1;-20,00
2006;367956;37043;5;<0,01;0,01;1;25,00
2005;357974;31607;4;<0,01;0,01;0;0,00
2004;347281;25756;4;<0,01;0,02;-1;-20,00
2003;337403;21314;5;<0,01;0,02;0;0,00
2002;326562;15424;5;<0,01;0,03;1;25,00
2001;315582;10291;4;<0,01;0,04;..;..
2000;306665;6795;..;..;..;..;..

