Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2000
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c20&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;106952;644;81,31;0,60
Comarques Gironines;34656;56;7,07;0,16
Camp de Tarragona;10184;31;3,91;0,30
Terres de l'Ebre;3200;6;0,76;0,19
Ponent;7713;22;2,78;0,29
Comarques Centrals;7780;9;1,14;0,12
Alt Pirineu i Aran;1644;..;..;..
Penedès;9461;23;2,90;0,24
Total;181590;792;100,00;0,44

