Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;435;419;854;3,59;0,51
De 5 a 9 años;320;307;627;2,64;0,37
De 10 a 14 años;244;238;482;2,03;0,29
De 15 a 20 años;236;268;504;2,12;0,30
De 20 a 24 años;790;986;1776;7,47;1,06
De 25 a 29 años;2237;2203;4440;18,68;2,66
De 30 a 34 años;2594;1895;4489;18,88;2,68
De 35 a 39 años;2013;1289;3302;13,89;1,97
De 40 a 44 años;1184;805;1989;8,37;1,19
De 44 a 49 años;685;559;1244;5,23;0,74
De 50 a 54 años;534;445;979;4,12;0,59
De 55 a 59 años;434;398;832;3,50;0,50
De 60 a 64 años;283;262;545;2,29;0,33
De 65 a 69 años;252;211;463;1,95;0,28
De 70 a 74 años;202;186;388;1,63;0,23
De 75 a 79 años;156;178;334;1,40;0,20
De 80 a 84 años;81;138;219;0,92;0,13
85 años o más;86;222;308;1,30;0,18
Total;12766;11009;23775;100,00;14,22
%;53,70;46,30;100,00;;

