Población extranjera a 1 de enero. Por municipios. 2002
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;1073;541;29,99;50,42
Tortosa;1633;356;19,73;21,80
Ulldecona;831;142;7,87;17,09
Ràpita, la;637;137;7,59;21,51
Alcanar;918;98;5,43;10,68
Masdenverge;97;65;3,60;67,01
Deltebre;314;57;3,16;18,15
Santa Bàrbara;263;56;3,10;21,29
Sénia, la;671;56;3,10;8,35
Roquetes;293;54;2,99;18,43
Torre de l'Espanyol, la;120;36;2,00;30,00
Ametlla de Mar, l';659;32;1,77;4,86
Móra la Nova;242;31;1,72;12,81
Ampolla, l';252;26;1,44;10,32
Aldea, l';129;17;0,94;13,18
Tivissa;61;13;0,72;21,31
Sant Jaume d'Enveja;51;10;0,55;19,61
Batea;88;10;0,55;11,36
Riba-roja d'Ebre;29;9;0,50;31,03
Móra d'Ebre;127;9;0,50;7,09
Camarles;174;7;0,39;4,02
Flix;28;7;0,39;25,00
Miravet;36;6;0,33;16,67
Tivenys;18;5;0,28;27,78
Caseres;5;5;0,28;100,00
Xerta;19;4;0,22;21,05
Resto de municipios;655;15;0,83;2,29
Terres de l'Ebre;9423;1804;100,00;19,14

