Población extranjera a 1 de enero. Por municipios. 2020
Pla de l'Estany
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4040;392;77,78;9,70
Cornellà del Terri;192;44;8,73;22,92
Porqueres;305;34;6,75;11,15
Vilademuls;107;9;1,79;8,41
Serinyà;81;8;1,59;9,88
Crespià;39;6;1,19;15,38
Sant Miquel de Campmajor;23;5;0,99;21,74
Fontcoberta;55;4;0,79;7,27
Resto de municipios;95;2;0,40;2,11
Pla de l'Estany;4937;504;100,00;10,21

