Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;2,74;0,03
De 15 a 20 años;..;..;5;2,28;0,03
De 20 a 24 años;4;7;11;5,02;0,06
De 25 a 29 años;13;10;23;10,50;0,13
De 30 a 34 años;20;8;28;12,79;0,16
De 35 a 39 años;10;15;25;11,42;0,15
De 40 a 44 años;6;15;21;9,59;0,12
De 44 a 49 años;18;15;33;15,07;0,19
De 50 a 54 años;10;6;16;7,31;0,09
De 55 a 59 años;..;..;9;4,11;0,05
De 60 a 64 años;..;..;8;3,65;0,05
De 65 a 69 años;..;..;9;4,11;0,05
De 70 a 74 años;..;..;10;4,57;0,06
De 75 a 79 años;..;..;7;3,20;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;123;219;100,00;1,27
%;43,84;56,16;100,00;;

