Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,11,0.04,0.41,-2,-15.38
2021,25449,2633,13,0.05,0.49,1,8.33
2020,25253,2587,12,0.05,0.46,-3,-20.00
2019,25087,2307,15,0.06,0.65,-1,-6.25
2018,25000,2086,16,0.06,0.77,-3,-15.79
2017,24999,1999,19,0.08,0.95,1,5.56
2016,25101,1923,18,0.07,0.94,-4,-18.18
2015,25342,1930,22,0.09,1.14,-4,-15.38
2014,25700,2057,26,0.10,1.26,2,8.33
2013,25995,2186,24,0.09,1.10,-1,-4.00
2012,26268,2290,25,0.10,1.09,-1,-3.85
2011,26393,2270,26,0.10,1.15,1,4.00
2010,26580,2221,25,0.09,1.13,13,108.33
2009,26821,2213,12,0.04,0.54,3,33.33
2008,26831,2145,9,0.03,0.42,4,80.00
2007,26576,1837,5,0.02,0.27,-5,-50.00
2006,26366,1550,10,0.04,0.65,1,11.11
2005,26400,1397,9,0.03,0.64,..,..
2004,26162,1100,..,..,..,..,..
2003,26138,960,..,..,..,..,..
2002,26268,820,..,..,..,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

