Població estrangera a 1 de gener. Per municipis. 2022
Solsonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Solsona;9131;1359;88,82;14,88
Sant Llorenç de Morunys;1000;74;4,84;7,40
Olius;985;23;1,50;2,34
Odèn;252;16;1,05;6,35
Pinós;291;15;0,98;5,15
Riner;280;11;0,72;3,93
Pinell de Solsonès;190;6;0,39;3,16
Navès;305;6;0,39;1,97
Guixers;132;5;0,33;3,79
Coma i la Pedra, la;278;4;0,26;1,44
Clariana de Cardener;162;4;0,26;2,47
Resta de municipis;626;7;0,46;1,12
Solsonès;13632;1530;100,00;11,22

