Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;8;<0,01;0,04;0;0,00
2021;101932;20884;8;<0,01;0,04;-1;-11,11
2020;103369;21872;9;<0,01;0,04;-2;-18,18
2019;101852;20504;11;0,01;0,05;2;22,22
2018;100266;18972;9;<0,01;0,05;1;12,50
2017;99013;18286;8;<0,01;0,04;1;14,29
2016;98255;17940;7;<0,01;0,04;-3;-30,00
2015;97586;17736;10;0,01;0,06;0;0,00
2014;97227;18127;10;0,01;0,06;1;11,11
2013;97292;19361;9;<0,01;0,05;3;50,00
2012;97198;19366;6;<0,01;0,03;0;0,00
2011;96722;19530;6;<0,01;0,03;-1;-14,29
2010;96236;19807;7;<0,01;0,04;2;40,00
2009;96188;19885;5;<0,01;0,03;..;..
2008;94484;18610;..;..;..;..;..
2007;92186;16299;7;<0,01;0,04;2;40,00
2006;89890;14034;5;<0,01;0,04;1;25,00
2005;86672;11425;4;<0,01;0,04;0;0,00
2004;83531;8795;4;<0,01;0,05;..;..
2003;81220;7386;..;..;..;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;7;<0,01;0,12;..;..

