Foreign population by age and sex. 2014
Vallès Oriental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,345,001
5-9 years,..,..,5,431,001
10-14 years,..,..,8,690,002
15-19 years,..,..,5,431,001
20-24 years,..,..,7,603,002
25-29 years,..,..,8,690,002
30-34 years,6,9,15,1293,004
35-39 years,4,7,11,948,003
40-44 years,8,7,15,1293,004
45-49 years,7,7,14,1207,004
50-54 years,..,..,8,690,002
55-59 years,..,..,5,431,001
60-64 years,..,..,7,603,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,66,116,10000,030
%,4310,5690,10000,,

