Población extranjera a 1 de enero. Por países. 2019
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;13887;11602;25489;25,66;11,40
Rumanía;2585;2825;5410;5,45;6,00
China;2573;2659;5232;5,27;8,41
Bolívia;1728;2366;4094;4,12;13,85
Italia;2278;1797;4075;4,10;6,62
Ecuador;1953;1820;3773;3,80;14,70
Honduras;887;2599;3486;3,51;8,49
Colombia;1421;1805;3226;3,25;8,83
Pakistán;2186;1032;3218;3,24;6,55
Venezuela;1184;1711;2895;2,91;12,63
Paraguay;852;1696;2548;2,56;17,35
Senegal;1580;648;2228;2,24;9,94
Perú;907;1157;2064;2,08;8,74
República Dominicana;950;1074;2024;2,04;10,48
Francia;954;954;1908;1,92;5,52
Argentina;903;952;1855;1,87;8,89
Brasil;696;1117;1813;1,82;8,59
Ucrania;656;853;1509;1,52;6,46
Portugal;686;664;1350;1,36;10,11
Russia;396;878;1274;1,28;5,01
Alemania;603;539;1142;1,15;6,25
Reino Unido;586;483;1069;1,08;5,24
Uruguay;511;523;1034;1,04;12,78
Chile;474;521;995;1,00;10,12
Cuba;436;515;951;0,96;11,17
Gambia;663;259;922;0,93;6,26
Índia;502;277;779;0,78;2,96
México;269;480;749;0,75;10,14
Estados Unidos de América;357;359;716;0,72;8,45
Bulgaria;328;366;694;0,70;6,15
Mali;493;172;665;0,67;8,88
Nicaragua;210;449;659;0,66;22,15
Nigeria;328;298;626;0,63;9,81
Polonia;286;336;622;0,63;6,22
Países Bajos;283;210;493;0,50;5,38
Guinea;301;188;489;0,49;11,65
Georgia;211;266;477;0,48;5,87
El Salvador;189;281;470;0,47;9,42
Argelia;208;153;361;0,36;4,01
Ghana;210;104;314;0,32;4,87
Bélgica;163;120;283;0,28;5,44
República de Moldova;105;155;260;0,26;5,62
Japón;86;135;221;0,22;9,33
Mauritania;170;49;219;0,22;15,06
Armenia;88;107;195;0,20;4,21
Filipinas;57;127;184;0,19;1,61
Guinea Ecuatorial;71;108;179;0,18;12,48
Irán;80;94;174;0,18;11,67
Israel;85;85;170;0,17;15,50
Irlanda;102;64;166;0,17;7,27
Guatemala;62;104;166;0,17;20,15
Suecia;75;85;160;0,16;5,57
Turquía;76;61;137;0,14;7,16
Siria;85;49;134;0,13;10,11
Grecia;62;54;116;0,12;6,96
Suiza;55;60;115;0,12;4,35
República de Corea;35;70;105;0,11;8,99
Vietnam;56;49;105;0,11;17,30
Bangladesh;63;39;102;0,10;1,25
Côte d'Ivoire;55;46;101;0,10;14,13
Bielorusia;24;75;99;0,10;5,43
Dinamarca;51;46;97;0,10;8,03
Egipto;68;27;95;0,10;6,42
Canada;39;56;95;0,10;7,40
Hungría;37;53;90;0,09;5,10
Austria;48;37;85;0,09;6,09
Lituania;25;55;80;0,08;3,66
República Checa;26;54;80;0,08;5,13
Albania;48;31;79;0,08;7,19
Finlandia;35;44;79;0,08;7,89
Costa Rica;25;54;79;0,08;9,07
Burkina Faso;40;31;71;0,07;27,41
Andorra;24;41;65;0,07;7,67
Letonia;25;37;62;0,06;6,65
Eslovaquia;18;44;62;0,06;4,76
Camerún;27;24;51;0,05;4,22
Túnez;27;23;50;0,05;7,73
Serbia;23;25;48;0,05;3,71
Croacia;34;12;46;0,05;5,64
Australia;22;22;44;0,04;6,03
Guinea-Bissau;29;11;40;0,04;5,28
Noruega;18;19;37;0,04;5,34
Sudáfrica;19;18;37;0,04;10,16
Líbano;17;19;36;0,04;4,76
Kazakhstan;16;20;36;0,04;4,04
Iraq;23;11;34;0,03;14,29
Panamá;10;22;32;0,03;4,86
Tailandia;5;27;32;0,03;7,00
Eslovenia;16;14;30;0,03;9,17
Nepal;18;12;30;0,03;1,35
Palestina;20;9;29;0,03;15,18
Estonia;9;19;28;0,03;6,13
Islandia;11;15;26;0,03;13,68
Indonesia;8;18;26;0,03;9,32
Congo;14;10;24;0,02;10,04
Libia;14;8;22;0,02;7,59
Malaisia;13;9;22;0,02;12,57
Bosnia y Herzegovina;10;11;21;0,02;6,82
Jordania;17;4;21;0,02;7,58
Nueva Zelanda;13;6;19;0,02;9,79
Uzbekistán;8;8;16;0,02;6,11
Angola;11;4;15;0,02;9,93
Dominica;6;9;15;0,02;7,14
Kenya;5;9;14;0,01;8,00
Togo;..;..;13;0,01;15,12
Sierra Leona;7;5;12;0,01;9,23
Haití;5;7;12;0,01;13,19
Afganistán;..;..;12;0,01;5,19
Azerbaiyán;6;5;11;0,01;5,73
República Democrática del Congo;6;4;10;0,01;12,99
Chipre;..;..;8;<0,01;4,49
Mongolia;..;..;8;<0,01;6,56
Singapur;4;4;8;<0,01;7,92
Montenegro;..;..;7;<0,01;5,88
Benín;..;..;7;<0,01;9,72
Omán;..;..;7;<0,01;53,85
Macedonia;..;..;6;<0,01;3,14
Mozambique;..;..;6;<0,01;9,23
Repúblia Centroafricana;..;..;6;<0,01;20,00
Trinidad y Tobago;..;..;6;<0,01;28,57
Cabo Verde;..;..;5;<0,01;6,76
Etiopía;..;..;5;<0,01;4,42
Rwanda;..;..;5;<0,01;7,25
República Unida de Tanzanía;..;..;5;<0,01;6,41
Bahamas;..;..;4;<0,01;40,00
Arabia Saudita;..;..;4;<0,01;2,74
Kuwait;..;..;4;<0,01;8,89
Kirguizistán;..;..;4;<0,01;3,88
Resto de países;20;20;40;0,04;..
No consta país;12;16;28;0,03;..
Apátridas;..;..;13;0,01;10,24
Total;49471;49874;99345;100,00;..

