Población extranjera a 1 de enero. Por municipios. 2005
Vallès Oriental
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7738;440;16,90;5,69
Mollet del Vallès;5563;332;12,75;5,97
Ametlla del Vallès, l';595;195;7,49;32,77
Cardedeu;1035;128;4,92;12,37
Caldes de Montbui;1204;114;4,38;9,47
Garriga, la;1000;110;4,22;11,00
Sant Celoni;1251;106;4,07;8,47
Parets del Vallès;1069;83;3,19;7,76
Santa Maria de Palautordera;711;79;3,03;11,11
Franqueses del Vallès, les;1287;79;3,03;6,14
Llinars del Vallès;597;69;2,65;11,56
Sant Antoni de Vilamajor;281;68;2,61;24,20
Bigues i Riells del Fai;205;68;2,61;33,17
Roca del Vallès, la;300;65;2,50;21,67
Llagosta, la;1406;56;2,15;3,98
Montornès del Vallès;1556;52;2,00;3,34
Sant Fost de Campsentelles;201;47;1,80;23,38
Sant Feliu de Codines;692;46;1,77;6,65
Lliçà d'Amunt;265;45;1,73;16,98
Canovelles;2337;42;1,61;1,80
Sant Esteve de Palautordera;200;37;1,42;18,50
Vilanova del Vallès;124;34;1,31;27,42
Sant Pere de Vilamajor;107;34;1,31;31,78
Montmeló;670;34;1,31;5,07
Lliçà de Vall;131;32;1,23;24,43
Vallgorguina;90;30;1,15;33,33
Cànoves i Samalús;78;29;1,11;37,18
Vallromanes;86;28;1,08;32,56
Santa Eulàlia de Ronçana;228;25;0,96;10,96
Gualba;75;18;0,69;24,00
Santa Maria de Martorelles;32;17;0,65;53,12
Figaró-Montmany;126;13;0,50;10,32
Martorelles;192;13;0,50;6,77
Aiguafreda;98;10;0,38;10,20
Fogars de Montclús;11;8;0,31;72,73
Campins;16;8;0,31;50,00
Montseny;8;5;0,19;62,50
Vilalba Sasserra;35;4;0,15;11,43
Resto de municipios;7;1;0,04;14,29
Vallès Oriental;31607;2604;100,00;8,24

