Població estrangera a 1 de gener. Per continents. 2000
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;42;44;86;20,53;100,00
Unió Europea (15);38;38;76;18,14;88,37
Europa central i oriental;..;..;5;1,19;5,81
Resta d'Europa;..;..;5;1,19;5,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;191;93;284;67,78;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;188;90;278;66,35;97,89
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;5;1,19;1,76
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;14;30;44;10,50;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;..;..;..
Carib;4;9;13;3,10;29,55
Amèrica del Sud;8;18;26;6,21;59,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;..;..;5;1,19;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;..;..;..
Àsia del Sud;..;..;..;..;..
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;250;169;419;100,00;..

