Població estrangera a 1 de gener. Per països. 2006
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;15704;13692;29396;38,45;84,49
Pakistan;20792;2678;23470;30,70;91,22
Filipines;3126;3914;7040;9,21;93,12
Índia;5661;1337;6998;9,15;68,89
Bangladesh;2529;636;3165;4,14;97,09
Japó;965;1135;2100;2,75;94,38
Israel;396;293;689;0,90;88,90
Corea del Sud;282;375;657;0,86;93,86
Síria;300;173;473;0,62;92,20
Iran;287;170;457;0,60;88,74
Líban;214;112;326;0,43;90,81
Nepal;245;74;319;0,42;87,88
Jordània;172;64;236;0,31;90,08
Iraq, l';123;52;175;0,23;90,21
Tailàndia;32;110;142;0,19;71,72
Kazakhstan;40;53;93;0,12;57,41
Uzbekistan;33;44;77;0,10;74,04
Indonèsia;23;36;59;0,08;78,67
Malàisia;28;27;55;0,07;90,16
Azerbaidjan;22;30;52;0,07;80,00
Vietnam;20;30;50;0,07;89,29
Singapur;19;29;48;0,06;82,76
Mongòlia;10;21;31;0,04;68,89
Sri Lanka;15;14;29;0,04;90,62
Kirguizstan;10;17;27;0,04;72,97
Afganistan;..;..;24;0,03;85,71
Aràbia Saudí;..;..;14;0,02;93,33
Cambodja;..;..;7;<0,01;100,00
Tadjikistan;..;..;6;<0,01;85,71
Turkmenistan;..;..;5;<0,01;83,33
Bahrain;..;..;4;<0,01;100,00
Iemen, el;..;..;4;<0,01;57,14
Resta de països;..;..;14;0,02;..
No hi consta país;99;109;208;0,27;..
Total continent;51208;25242;76450;100,00;..

