Población extranjera a 1 de enero. Por países. 2008
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bulgaria;218;140;358;22,15;3,04
Rumanía;161;156;317;19,62;0,36
Polonia;118;50;168;10,40;1,29
Ucrania;86;75;161;9,96;1,07
República de Moldova;82;68;150;9,28;3,87
Italia;86;54;140;8,66;0,32
Russia;30;48;78;4,83;0,56
Portugal;49;28;77;4,76;0,50
Francia;26;28;54;3,34;0,16
Alemania;14;19;33;2,04;0,14
Países Bajos;..;..;12;0,74;0,12
Reino Unido;7;5;12;0,74;0,06
Suecia;5;4;9;0,56;0,32
Dinamarca;..;..;6;0,37;0,48
Bielorusia;..;..;5;0,31;0,46
Georgia;..;..;5;0,31;0,12
Eslovaquia;..;..;5;0,31;0,25
Finlandia;..;..;4;0,25;0,53
Resto de países;6;16;22;1,36;..
Total continent;910;706;1616;100,00;..

