Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;164;301;4,48;0,02
De 5 a 9 anys;170;181;351;5,22;0,03
De 10 a 14 anys;168;162;330;4,91;0,03
De 15 a 19 anys;176;181;357;5,31;0,03
De 20 a 24 anys;385;466;851;12,66;0,07
De 25 a 29 anys;533;686;1219;18,14;0,10
De 30 a 34 anys;456;609;1065;15,85;0,08
De 35 a 39 anys;312;388;700;10,42;0,06
De 40 a 44 anys;242;367;609;9,06;0,05
De 45 a 49 anys;139;228;367;5,46;0,03
De 50 a 54 anys;87;161;248;3,69;0,02
De 55 a 59 anys;35;92;127;1,89;<0,01
De 60 a 64 anys;25;67;92;1,37;<0,01
De 65 a 69 anys;14;36;50;0,74;<0,01
De 70 a 74 anys;8;17;25;0,37;<0,01
De 75 a 79 anys;6;13;19;0,28;<0,01
De 80 a 84 anys;..;..;7;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;2897;3824;6721;100,00;0,53
%;43,10;56,90;100,00;;

