Foreign population by age and sex. 2007
Ponent
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,23,43,456,009
5-9 years,28,31,59,625,012
10-14 years,31,33,64,678,013
15-19 years,46,42,88,932,018
20-24 years,43,60,103,1091,021
25-29 years,42,78,120,1271,025
30-34 years,46,89,135,1430,028
35-39 years,51,65,116,1229,024
40-44 years,48,47,95,1006,020
45-49 years,24,28,52,551,011
50-54 years,4,17,21,222,004
55-59 years,6,14,20,212,004
60-64 years,..,..,12,127,002
65-69 years,..,..,7,074,001
70-74 years,..,..,6,064,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,397,547,944,10000,196
%,4206,5794,10000,,

