Total and foreign population series. 2000-2022
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,51294,6123,11.94,129,2.15
2021,51151,5994,11.72,7,0.12
2020,51600,5987,11.60,373,6.64
2019,51318,5614,10.94,380,7.26
2018,51133,5234,10.24,186,3.68
2017,51128,5048,9.87,-397,-7.29
2016,51491,5445,10.57,-312,-5.42
2015,51650,5757,11.15,-482,-7.73
2014,51719,6239,12.06,-443,-6.63
2013,51954,6682,12.86,-422,-5.94
2012,52242,7104,13.60,-346,-4.64
2011,52409,7450,14.22,-414,-5.26
2010,52459,7864,14.99,-31,-0.39
2009,52484,7895,15.04,608,8.34
2008,51912,7287,14.04,680,10.29
2007,51365,6607,12.86,106,1.63
2006,51713,6501,12.57,938,16.86
2005,51218,5563,10.86,1031,22.75
2004,50691,4532,8.94,882,24.16
2003,50001,3650,7.30,1140,45.42
2002,48727,2510,5.15,1196,91.02
2001,46897,1314,2.80,494,60.24
2000,46204,820,1.77,..,..

