Foreign population by age and sex. 2013
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,22,56,1116,045
5-9 years,12,21,33,657,027
10-14 years,17,10,27,538,022
15-19 years,15,8,23,458,018
20-24 years,27,14,41,817,033
25-29 years,28,32,60,1195,048
30-34 years,43,33,76,1514,061
35-39 years,42,22,64,1275,051
40-44 years,27,19,46,916,037
45-49 years,10,20,30,598,024
50-54 years,12,8,20,398,016
55-59 years,4,7,11,219,009
60-64 years,4,5,9,179,007
65-69 years,..,..,4,080,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,223,502,10000,404
%,5558,4442,10000,,

