Población extranjera a 1 de enero. Por distritos. 2007
Barcelona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;47984;10349;17,67;21,57
Eixample;41251;13216;22,57;32,04
Sants-Montjuïc;30309;5382;9,19;17,76
Les Corts;8486;2924;4,99;34,46
Sarrià-Sant Gervasi;15110;6677;11,40;44,19
Gràcia;16191;5913;10,10;36,52
Horta-Guinardó;18468;3547;6,06;19,21
Nou Barris;23139;2175;3,71;9,40
Sant Andreu;16064;2094;3,58;13,04
Sant Martí;28997;6281;10,73;21,66
Total;245999;58558;100,00;23,80

