Población extranjera a 1 de enero. Por municipios. 2013
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5852;143;36,67;2,44
Calafell;4264;131;33,59;3,07
Cunit;1884;49;12,56;2,60
Arboç, l';1282;33;8,46;2,57
Banyeres del Penedès;283;8;2,05;2,83
Santa Oliva;387;7;1,79;1,81
Bisbal del Penedès, la;192;5;1,28;2,60
Bellvei;216;5;1,28;2,31
Albinyana;140;4;1,03;2,86
Resto de municipios;524;5;1,28;0,95
Baix Penedès;15024;390;100,00;2,60

